Rok;2011;;;;;;;;;;;;;;;;2012;;;;;;;;;;;;;;;;;;;;;;;;2013;;;;;;;;;;;;;;;;;;;;;;;;2014;;;;;;;;;;;;;;;;;;;;;;;;2015;;;;;;;;;;;;;;;;;;;;;;;;2016;;;;;;;;;;;;;;;;;;;;;;;;2017;;;;;;;;;;;;;;;;;;;;;;;;2018;;;;;;;;;;;;;;;;;;;;;;;;2019;;;;;;;;;;;;;;;;;;;;;;;;2020;;;;;;;;;;;;;;;;;;;;;;2021;;;;;;;;;;;;;;;;;;;;;;;;2022;;;;;;;;;;;;;;;;;;;;;;;;2023;;;;;;;;;;;;;;;;;;;;;;;;2024;;;;;;;;;;
Miesiąc;5;;6;;7;;8;;9;;10;;11;;12;;1;;2;;3;;4;;5;;6;;7;;8;;9;;10;;11;;12;;1;;2;;3;;4;;5;;6;;7;;8;;9;;10;;11;;12;;1;;2;;3;;4;;5;;6;;7;;8;;9;;10;;11;;12;;1;;2;;3;;4;;5;;6;;7;;8;;9;;10;;11;;12;;1;;2;;3;;4;;5;;6;;7;;8;;9;;10;;11;;12;;1;;2;;3;;4;;5;;6;;7;;8;;9;;10;;11;;12;;1;;2;;3;;4;;5;;6;;7;;8;;9;;10;;11;;12;;1;;2;;3;;4;;5;;6;;7;;8;;9;;10;;11;;12;;1;;2;;4;;5;;6;;7;;8;;9;;10;;11;;12;;1;;2;;3;;4;;5;;6;;7;;8;;9;;10;;11;;12;;1;;2;;3;;4;;5;;6;;7;;8;;9;;10;;11;;12;;1;;2;;3;;4;;5;;6;;7;;8;;9;;10;;11;;12;;1;;2;;3;;4;;5;;
;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty
;11;;11;0;11;6;11;9;11;46;11;72;11;75;11;81;11;81;11;108;11;128;11;133;11;143;11;145;11;146;11;146;11;146;11;158;11;184;11;188;11;188;11;188;11;188;11;188;11;188;11;198;11;198;11;198;11;198;11;198;11;215;11;215;11;215;11;;11;233;11;255;11;264;11;275;11;283;11;314;11;336;11;382;11;417;11;462;11;509;11;550;11;584;11;624;11;665;11;712;11;714;11;714;11;752;11;773;11;800;11;807;11;816;11;827;11;842;11;869;11;880;11;884;11;895;11;900;11;904;11;914;11;926;11;926;11;934;11;948;11;952;11;961;11;961;11;961;11;961;11;961;11;961;11;961;11;961;11;961;11;961;11;961;11;961;11;961;11;961;11;969;11;969;11;970;11;995;11;1003;11;1024;11;1041;11;1053;11;1063;11;1073;11;1081;11;1086;11;1102;11;1112;11;1124;11;1124;11;1144;11;1161;11;1176;11;1179;11;1190;11;1198;11;1198;11;1201;11;1201;11;1201;11;1201;11;1213;11;1231;11;1240;11;1265;11;1266;11;1267;11;1270;11;1281;11;1291;11;1299;11;1307;11;1313;11;1330;11;1362;11;1377;11;1385;11;1401;11;1408;11;1409;11;1419;11;1450;11;1538;11;1577;11;1586;11;1594;11;1673;11;1696;11;1696;11;1697;11;1705;11;1707;11;1713;11;1721;11;1726;11;1726;11;1731;11;1740;11;1756;11;1780;11;1803;11;1812;11;1821;11;1831;11;
;12;;12;0;12;6;12;9;12;46;12;72;12;75;12;81;12;81;12;108;12;128;12;133;12;143;12;145;12;146;12;146;12;146;12;158;12;184;12;188;12;188;12;188;12;188;12;188;12;188;12;198;12;198;12;198;12;198;12;198;12;215;12;215;12;215;12;;12;236;12;255;12;264;12;275;12;284;12;314;12;338;12;382;12;417;12;464;12;509;12;550;12;586;12;624;12;667;12;714;12;714;12;714;12;753;12;773;12;800;12;807;12;816;12;827;12;842;12;875;12;880;12;884;12;895;12;900;12;904;12;915;12;926;12;926;12;934;12;948;12;952;12;961;12;961;12;961;12;961;12;961;12;961;12;961;12;961;12;961;12;961;12;961;12;961;12;961;12;961;12;969;12;969;12;970;12;995;12;1003;12;1024;12;1043;12;1053;12;1064;12;1074;12;1084;12;1086;12;1102;12;1112;12;1124;12;1124;12;1144;12;1161;12;1176;12;1179;12;1190;12;1198;12;1198;12;1201;12;1201;12;1201;12;1201;12;1213;12;1231;12;1241;12;1265;12;1266;12;1267;12;;12;1282;12;1291;12;1299;12;1307;12;1313;12;1330;12;1362;12;1377;12;1385;12;1403;12;1408;12;1410;12;1420;12;1450;12;1538;12;1577;12;1586;12;1602;12;1673;12;;12;1696;12;1697;12;1705;12;1707;12;1716;12;1721;12;1726;12;1726;12;1731;12;1740;12;1756;12;1791;12;1803;12;1812;12;1821;12;1831;12;
;13;;13;0;13;6;13;30;13;57;13;72;13;75;13;81;13;81;13;108;13;128;13;143;13;143;13;145;13;146;13;146;13;146;13;158;13;184;13;188;13;188;13;188;13;188;13;188;13;188;13;198;13;198;13;198;13;198;13;198;13;215;13;215;13;215;13;;13;238;13;255;13;264;13;276;13;284;13;314;13;340;13;382;13;419;13;466;13;512;13;550;13;588;13;624;13;670;13;714;13;714;13;714;13;753;13;774;13;800;13;807;13;816;13;827;13;842;13;879;13;880;13;884;13;895;13;900;13;905;13;915;13;926;13;926;13;934;13;948;13;952;13;961;13;961;13;961;13;961;13;961;13;961;13;961;13;961;13;961;13;961;13;961;13;961;13;961;13;961;13;969;13;969;13;970;13;995;13;1003;13;1024;13;1044;13;1053;13;1066;13;1074;13;1084;13;1086;13;1102;13;1112;13;1124;13;1124;13;;13;1161;13;1176;13;1179;13;1190;13;1198;13;1198;13;1201;13;1201;13;1201;13;1201;13;1213;13;1231;13;1241;13;1265;13;1266;13;1267;13;1270;13;1283;13;1291;13;1301;13;1307;13;1313;13;1330;13;1366;13;1377;13;1385;13;1403;13;1408;13;1410;13;1420;13;1450;13;1540;13;1577;13;1587;13;1611;13;1673;13;1696;13;1696;13;1697;13;1705;13;1707;13;1716;13;1721;13;1726;13;1726;13;1731;13;1741;13;1756;13;1798;13;1803;13;1813;13;1821;13;1831;13;
;14;;14;0;14;6;14;30;14;57;14;72;14;75;14;81;14;81;14;108;14;128;14;143;14;143;14;145;14;146;14;146;14;146;14;158;14;184;14;188;14;188;14;188;14;188;14;188;14;188;14;198;14;198;14;198;14;198;14;198;14;215;14;215;14;215;14;;14;240;14;255;14;264;14;276;14;284;14;314;14;340;14;384;14;421;14;466;14;514;14;550;14;589;14;626;14;672;14;714;14;714;14;714;14;753;14;774;14;800;14;807;14;816;14;827;14;842;14;880;14;880;14;884;14;895;14;900;14;906;14;916;14;926;14;926;14;934;14;950;14;952;14;961;14;961;14;961;14;961;14;961;14;961;14;961;14;961;14;961;14;961;14;961;14;961;14;961;14;961;14;969;14;969;14;975;14;995;14;1003;14;1024;14;1044;14;1053;14;1068;14;1074;14;1084;14;1086;14;1102;14;1112;14;1124;14;1124;14;;14;1161;14;1176;14;1179;14;1190;14;1198;14;1198;14;;14;1201;14;1201;14;1201;14;1213;14;1232;14;1241;14;1265;14;1266;14;1267;14;1271;14;1283;14;1291;14;1302;14;1309;14;1313;14;1334;14;1366;14;1377;14;1385;14;1403;14;1408;14;1410;14;1420;14;1455;14;1543;14;1577;14;1587;14;1620;14;1673;14;1696;14;1696;14;1697;14;1705;14;1707;14;1716;14;1723;14;1726;14;1726;14;1731;14;1744;14;1759;14;1798;14;1803;14;1814;14;1821;14;1831;14;
;15;;15;0;15;6;15;30;15;57;15;72;15;75;15;81;15;81;15;108;15;128;15;143;15;143;15;145;15;146;15;146;15;146;15;158;15;184;15;188;15;188;15;188;15;188;15;188;15;188;15;198;15;198;15;198;15;198;15;198;15;215;15;215;15;215;15;;15;243;15;256;15;264;15;276;15;287;15;314;15;340;15;387;15;423;15;466;15;516;15;550;15;589;15;628;15;674;15;714;15;714;15;717;15;756;15;774;15;800;15;807;15;816;15;827;15;842;15;880;15;880;15;884;15;895;15;900;15;906;15;917;15;926;15;926;15;934;15;950;15;952;15;961;15;961;15;961;15;961;15;961;15;961;15;961;15;961;15;961;15;961;15;961;15;961;15;961;15;961;15;969;15;969;15;978;15;995;15;1003;15;1024;15;1044;15;1055;15;1068;15;1074;15;1084;15;1088;15;1102;15;1112;15;1124;15;1124;15;1144;15;1163;15;1177;15;1179;15;1190;15;1198;15;1198;15;;15;1201;15;1201;15;1201;15;1213;15;1232;15;1241;15;1266;15;1266;15;1267;15;1271;15;1283;15;1291;15;1303;15;1309;15;1314;15;1334;15;1366;15;1377;15;1385;15;1403;15;1408;15;1410;15;1420;15;1461;15;1546;15;1577;15;1587;15;1626;15;1677;15;1696;15;1696;15;1697;15;1705;15;1707;15;1716;15;1724;15;1726;15;1726;15;1731;15;1744;15;1761;15;1800;15;1803;15;1814;15;1821;15;1831;15;
;16;;16;1;16;6;16;30;16;57;16;72;16;75;16;81;16;81;16;108;16;128;16;143;16;143;16;145;16;146;16;146;16;146;16;158;16;184;16;188;16;188;16;188;16;188;16;188;16;188;16;198;16;198;16;198;16;198;16;198;16;215;16;215;16;215;16;;16;243;16;256;16;265;16;276;16;289;16;314;16;345;16;389;16;423;16;469;16;519;16;550;16;589;16;630;16;676;16;714;16;714;16;717;16;756;16;776;16;800;16;809;16;816;16;831;16;847;16;880;16;880;16;886;16;895;16;900;16;907;16;917;16;926;16;926;16;934;16;950;16;952;16;961;16;961;16;961;16;961;16;961;16;961;16;961;16;961;16;961;16;961;16;961;16;961;16;961;16;961;16;969;16;969;16;978;16;995;16;1005;16;1024;16;1044;16;1055;16;1068;16;1074;16;1084;16;1093;16;1102;16;1112;16;1124;16;;16;1144;16;1163;16;1177;16;1179;16;1190;16;1198;16;1198;16;1201;16;1201;16;1201;16;1201;16;1213;16;1232;16;1241;16;1266;16;1266;16;1267;16;1271;16;1283;16;1292;16;1305;16;1309;16;1314;16;1334;16;1368;16;1377;16;1385;16;1402;16;1408;16;1410;16;1420;16;1467;16;1550;16;1577;16;1588;16;1626;16;1681;16;1696;16;1696;16;1697;16;1705;16;1707;16;1716;16;1724;16;1726;16;1726;16;1731;16;1744;16;1763;16;1800;16;1804;16;1814;16;1821;16;1832;16;
;17;;17;1;17;6;17;30;17;57;17;72;17;75;17;81;17;92;17;108;17;128;17;143;17;143;17;145;17;146;17;146;17;146;17;158;17;184;17;188;17;188;17;188;17;188;17;188;17;188;17;198;17;198;17;198;17;198;17;198;17;215;17;215;17;215;17;;17;243;17;257;17;266;17;276;17;291;17;314;17;346;17;391;17;423;17;472;17;521;17;550;17;591;17;633;17;676;17;714;17;714;17;717;17;756;17;776;17;800;17;812;17;816;17;840;17;854;17;880;17;880;17;891;17;895;17;900;17;907;17;917;17;926;17;931;17;934;17;950;17;952;17;961;17;961;17;961;17;961;17;961;17;961;17;961;17;961;17;961;17;961;17;961;17;961;17;961;17;961;17;969;17;969;17;978;17;995;17;1006;17;1025;17;1044;17;1056;17;1068;17;1074;17;1084;17;1095;17;;17;1112;17;1124;17;1124;17;1145;17;1163;17;1177;17;1179;17;1190;17;1198;17;1198;17;1201;17;1201;17;1201;17;1201;17;1213;17;1232;17;1241;17;1266;17;1266;17;1267;17;1271;17;1283;17;1292;17;1307;17;1309;17;1315;17;1334;17;1368;17;1377;17;1385;17;1402;17;1408;17;1410;17;1420;17;1467;17;1550;17;1577;17;1588;17;1626;17;1685;17;1696;17;1696;17;1697;17;1705;17;1707;17;1716;17;1724;17;1726;17;1726;17;1731;17;1747;17;1764;17;1800;17;1805;17;1815;17;1821;17;1832;17;
;18;0;18;1;18;6;18;30;18;57;18;72;18;75;18;81;18;92;18;108;18;128;18;143;18;143;18;145;18;146;18;146;18;146;18;162;18;184;18;188;18;188;18;188;18;188;18;188;18;188;18;198;18;198;18;198;18;198;18;198;18;215;18;215;18;215;18;;18;243;18;257;18;266;18;276;18;292;18;314;18;348;18;392;18;424;18;475;18;521;18;552;18;593;18;635;18;676;18;714;18;714;18;721;18;756;18;776;18;800;18;812;18;816;18;840;18;854;18;880;18;880;18;891;18;895;18;900;18;907;18;918;18;926;18;931;18;934;18;951;18;952;18;961;18;961;18;961;18;961;18;961;18;961;18;961;18;961;18;961;18;961;18;961;18;961;18;961;18;961;18;969;18;969;18;978;18;995;18;1008;18;1025;18;1044;18;1056;18;1068;18;1074;18;1084;18;1096;18;1104;18;1112;18;1124;18;1127;18;1145;18;1163;18;1179;18;1179;18;1190;18;1198;18;;18;1201;18;1201;18;1201;18;1201;18;1213;18;1233;18;1241;18;1266;18;1266;18;1267;18;1271;18;1283;18;1292;18;1307;18;1309;18;1315;18;1334;18;1368;18;1377;18;1385;18;1402;18;1408;18;1410;18;1420;18;1475;18;1550;18;1577;18;1588;18;1631;18;1690;18;1696;18;1696;18;1697;18;1705;18;1707;18;1716;18;1724;18;1726;18;1726;18;1731;18;1747;18;1764;18;1800;18;1806;18;1815;18;1821;18;1832;18;
;19;0;19;1;19;6;19;30;19;57;19;72;19;75;19;81;19;92;19;108;19;128;19;143;19;143;19;145;19;146;19;146;19;146;19;162;19;184;19;188;19;188;19;188;19;188;19;188;19;188;19;198;19;198;19;198;19;198;19;198;19;215;19;215;19;215;19;;19;245;19;257;19;266;19;277;19;294;19;314;19;349;19;392;19;426;19;481;19;521;19;554;19;595;19;635;19;679;19;714;19;714;19;721;19;756;19;776;19;800;19;812;19;816;19;840;19;854;19;880;19;880;19;891;19;895;19;900;19;907;19;919;19;926;19;931;19;934;19;951;19;952;19;961;19;961;19;961;19;961;19;961;19;961;19;961;19;961;19;961;19;961;19;961;19;961;19;961;19;961;19;969;19;969;19;978;19;995;19;1009;19;1025;19;1045;19;1056;19;1068;19;1074;19;1084;19;1096;19;1104;19;1112;19;1124;19;1127;19;1145;19;1166;19;1179;19;;19;1190;19;1198;19;1198;19;1201;19;1201;19;1201;19;1201;19;1213;19;1233;19;1244;19;1266;19;1267;19;1267;19;1271;19;1283;19;1292;19;1307;19;1310;19;1315;19;1334;19;1368;19;1377;19;1385;19;1402;19;1408;19;1410;19;1420;19;1475;19;1555;19;1577;19;1588;19;1635;19;1691;19;1696;19;1696;19;1697;19;1705;19;1707;19;1716;19;1724;19;1726;19;1726;19;1731;19;1750;19;1764;19;1800;19;1806;19;1815;19;1821;19;1833;19;
;20;0;20;1;20;6;20;30;20;57;20;72;20;75;20;81;20;92;20;108;20;128;20;143;20;143;20;145;20;146;20;146;20;146;20;162;20;184;20;188;20;188;20;188;20;188;20;188;20;188;20;198;20;198;20;198;20;198;20;198;20;215;20;215;20;215;20;;20;245;20;257;20;267;20;277;20;294;20;315;20;350;20;392;20;429;20;494;20;524;20;556;20;597;20;635;20;681;20;714;20;714;20;721;20;756;20;776;20;800;20;812;20;816;20;840;20;854;20;880;20;880;20;891;20;895;20;900;20;907;20;920;20;926;20;931;20;934;20;951;20;952;20;961;20;961;20;961;20;961;20;961;20;961;20;961;20;961;20;961;20;961;20;961;20;961;20;961;20;961;20;969;20;969;20;978;20;995;20;1010;20;1027;20;1045;20;1056;20;1069;20;1074;20;1084;20;;20;1104;20;1112;20;1124;20;1127;20;1145;20;1166;20;1179;20;;20;1190;20;1198;20;1198;20;1201;20;1201;20;1201;20;1201;20;1213;20;1236;20;1244;20;1266;20;1267;20;1267;20;1271;20;1283;20;1292;20;1307;20;1310;20;1315;20;1334;20;1370;20;1377;20;1385;20;1402;20;1408;20;1411;20;1422;20;1475;20;1556;20;1577;20;1588;20;1640;20;1691;20;1696;20;1696;20;1697;20;1705;20;1707;20;1716;20;1724;20;1726;20;1726;20;1731;20;1750;20;1764;20;1801;20;1806;20;1817;20;1821;20;1834;20;
;21;0;21;1;21;6;21;30;21;70;21;72;21;75;21;81;21;92;21;108;21;128;21;143;21;143;21;145;21;146;21;146;21;146;21;162;21;184;21;188;21;188;21;188;21;188;21;188;21;188;21;198;21;198;21;198;21;198;21;198;21;215;21;215;21;215;21;;21;246;21;257;21;267;21;277;21;294;21;317;21;350;21;394;21;431;21;494;21;526;21;558;21;599;21;637;21;683;21;714;21;714;21;725;21;756;21;776;21;800;21;812;21;816;21;840;21;854;21;880;21;880;21;892;21;895;21;900;21;909;21;920;21;926;21;934;21;934;21;951;21;952;21;961;21;961;21;961;21;961;21;961;21;961;21;961;21;961;21;961;21;961;21;961;21;961;21;961;21;961;21;969;21;969;21;978;21;998;21;1010;21;1028;21;1045;21;;21;1069;21;1074;21;1084;21;1100;21;1104;21;1112;21;1124;21;1127;21;1145;21;1168;21;1179;21;1180;21;1190;21;1198;21;1198;21;1201;21;1201;21;1201;21;1201;21;1213;21;1236;21;1244;21;1266;21;1267;21;1267;21;1271;21;1283;21;1292;21;1307;21;1310;21;1316;21;1334;21;1370;21;1377;21;1385;21;;21;1408;21;1411;21;1422;21;1475;21;1560;21;1577;21;1588;21;1640;21;1691;21;1696;21;1697;21;1697;21;1705;21;1707;21;1716;21;1725;21;1726;21;1726;21;1731;21;1750;21;1765;21;1801;21;1806;21;1817;21;1822;21;1834;21;
;22;0;22;1;22;6;22;30;22;70;22;72;22;75;22;81;22;92;22;108;22;130;22;143;22;143;22;146;22;146;22;146;22;146;22;162;22;184;22;188;22;188;22;188;22;188;22;188;22;188;22;198;22;198;22;198;22;198;22;198;22;215;22;215;22;215;22;230;22;246;22;257;22;268;22;277;22;296;22;318;22;350;22;396;22;433;22;494;22;523;22;558;22;599;22;639;22;686;22;714;22;714;22;725;22;755;22;776;22;800;22;812;22;816;22;840;22;854;22;880;22;880;22;892;22;895;22;900;22;909;22;920;22;926;22;934;22;934;22;952;22;952;22;961;22;961;22;961;22;961;22;961;22;961;22;961;22;961;22;961;22;961;22;961;22;961;22;961;22;961;22;969;22;969;22;978;22;1000;22;1010;22;1028;22;1045;22;1056;22;1069;22;1074;22;1084;22;1100;22;1104;22;1112;22;1124;22;1127;22;1149;22;1168;22;1179;22;1183;22;1190;22;1198;22;1200;22;1201;22;1201;22;1201;22;1201;22;1213;22;1236;22;1247;22;1266;22;1267;22;1267;22;1271;22;1284;22;1293;22;1307;22;1310;22;1316;22;1334;22;1370;22;1377;22;1385;22;1402;22;1409;22;1413;22;1422;22;1476;22;1564;22;1577;22;1588;22;1640;22;1691;22;1696;22;1697;22;1697;22;1705;22;1708;22;1716;22;1725;22;1726;22;1726;22;1731;22;1750;22;1765;22;1801;22;1806;22;1817;22;1822;22;1834;22;
;23;0;23;4;23;6;23;30;23;70;23;72;23;75;23;81;23;92;23;108;23;132;23;143;23;143;23;146;23;146;23;146;23;146;23;162;23;184;23;188;23;188;23;188;23;188;23;188;23;188;23;198;23;198;23;198;23;198;23;198;23;215;23;215;23;215;23;230;23;246;23;257;23;268;23;277;23;298;23;320;23;352;23;398;23;433;23;494;23;525;23;558;23;599;23;641;23;688;23;714;23;714;23;725;23;755;23;782;23;800;23;814;23;816;23;840;23;854;23;880;23;880;23;893;23;895;23;900;23;909;23;920;23;926;23;934;23;934;23;952;23;952;23;961;23;961;23;961;23;961;23;961;23;961;23;961;23;961;23;961;23;961;23;961;23;961;23;961;23;961;23;969;23;969;23;978;23;1000;23;1012;23;1028;23;1045;23;1056;23;1069;23;1074;23;1084;23;1100;23;1104;23;1112;23;1124;23;1127;23;1151;23;1168;23;1179;23;1186;23;1190;23;1198;23;1200;23;1201;23;1201;23;1201;23;1201;23;1213;23;1236;23;1250;23;1266;23;1267;23;1267;23;1272;23;1284;23;1293;23;1307;23;1310;23;1316;23;1334;23;1370;23;1377;23;1385;23;1404;23;1409;23;1416;23;1422;23;1482;23;1570;23;1577;23;1588;23;1640;23;1691;23;1696;23;1697;23;1697;23;1705;23;1708;23;1717;23;1725;23;1726;23;1726;23;1731;23;1750;23;1765;23;1801;23;1806;23;1818;23;1822;23;1834;23;
;24;0;24;4;24;6;24;30;24;70;24;72;24;81;24;81;24;92;24;110;24;133;24;143;24;143;24;146;24;146;24;146;24;146;24;164;24;184;24;188;24;188;24;188;24;188;24;188;24;188;24;198;24;198;24;198;24;198;24;198;24;215;24;215;24;215;24;230;24;246;24;258;24;268;24;277;24;300;24;320;24;355;24;399;24;433;24;494;24;526;24;560;24;601;24;644;24;688;24;714;24;714;24;725;24;755;24;782;24;800;24;814;24;816;24;840;24;854;24;880;24;880;24;893;24;895;24;900;24;911;24;920;24;926;24;934;24;934;24;952;24;958;24;961;24;961;24;961;24;961;24;961;24;961;24;961;24;961;24;961;24;961;24;961;24;961;24;961;24;961;24;969;24;969;24;978;24;1000;24;1012;24;1030;24;1045;24;1057;24;1069;24;1074;24;1084;24;1100;24;1104;24;1112;24;1124;24;1134;24;1151;24;1168;24;1179;24;1187;24;;24;1198;24;1200;24;1201;24;1201;24;1201;24;1201;24;1213;24;1236;24;1250;24;1266;24;1267;24;1267;24;1275;24;1284;24;1293;24;1307;24;1310;24;;24;1334;24;1371;24;1377;24;1385;24;1404;24;1409;24;1416;24;1422;24;1485;24;1570;24;1583;24;1588;24;1640;24;1691;24;1696;24;1697;24;1697;24;1705;24;1708;24;1718;24;1725;24;1726;24;1728;24;1731;24;1750;24;1765;24;1801;24;1806;24;1818;24;1822;24;1834;24;
;25;0;25;4;25;6;25;30;25;70;25;72;25;81;25;81;25;92;25;110;25;133;25;143;25;143;25;146;25;146;25;146;25;146;25;164;25;184;25;188;25;188;25;188;25;188;25;188;25;188;25;198;25;198;25;198;25;198;25;198;25;215;25;215;25;215;25;232;25;247;25;258;25;268;25;277;25;303;25;320;25;357;25;401;25;435;25;494;25;526;25;562;25;603;25;646;25;688;25;714;25;714;25;725;25;758;25;782;25;800;25;814;25;816;25;840;25;854;25;880;25;880;25;894;25;895;25;900;25;911;25;920;25;926;25;934;25;934;25;952;25;958;25;961;25;961;25;961;25;961;25;961;25;961;25;961;25;961;25;961;25;961;25;961;25;961;25;961;25;961;25;969;25;969;25;987;25;1000;25;1014;25;1030;25;1045;25;1057;25;;25;;25;1084;25;1100;25;1104;25;1112;25;1124;25;1134;25;1151;25;1168;25;1179;25;1188;25;;25;1198;25;1200;25;1201;25;1201;25;1201;25;1201;25;1213;25;1236;25;1250;25;1266;25;1267;25;1267;25;1275;25;1284;25;1293;25;1307;25;1310;25;;25;1334;25;1372;25;1377;25;1385;25;1404;25;1409;25;1416;25;1422;25;1485;25;1570;25;1584;25;1588;25;1645;25;1692;25;;25;1697;25;1697;25;1705;25;1708;25;1720;25;1725;25;1726;25;1730;25;1731;25;1751;25;1765;25;1801;25;1806;25;1818;25;1822;25;1834;25;
;26;0;26;4;26;6;26;30;26;70;26;72;26;81;26;81;26;92;26;110;26;133;26;143;26;143;26;146;26;146;26;146;26;146;26;164;26;184;26;188;26;188;26;188;26;188;26;188;26;188;26;198;26;198;26;198;26;198;26;198;26;215;26;215;26;215;26;232;26;248;26;258;26;268;26;277;26;307;26;322;26;358;26;401;26;437;26;494;26;526;26;564;26;605;26;646;26;690;26;714;26;714;26;731;26;758;26;782;26;800;26;814;26;826;26;840;26;854;26;880;26;880;26;894;26;895;26;900;26;911;26;921;26;926;26;934;26;934;26;952;26;958;26;961;26;961;26;961;26;961;26;961;26;961;26;961;26;961;26;961;26;961;26;961;26;961;26;961;26;961;26;969;26;969;26;987;26;1000;26;1016;26;1030;26;1045;26;1057;26;1069;26;1074;26;1084;26;1100;26;1106;26;1118;26;1124;26;1134;26;1152;26;1168;26;1179;26;1188;26;;26;1198;26;1200;26;1201;26;1201;26;1201;26;1201;26;1213;26;1236;26;1250;26;1266;26;1267;26;1267;26;1275;26;1284;26;1293;26;1307;26;1310;26;;26;1335;26;1372;26;1377;26;1388;26;1404;26;1409;26;1416;26;1422;26;1485;26;1571;26;1590;26;1588;26;1649;26;1692;26;;26;1697;26;1697;26;1705;26;1708;26;1720;26;1725;26;1726;26;1730;26;1731;26;1753;26;1765;26;1801;26;1807;26;1818;26;1825;26;1834;26;
;27;0;27;4;27;6;27;30;27;70;27;74;27;81;27;81;27;92;27;110;27;133;27;143;27;143;27;146;27;146;27;146;27;146;27;164;27;188;27;188;27;188;27;188;27;188;27;188;27;188;27;198;27;198;27;198;27;198;27;198;27;215;27;215;27;215;27;233;27;249;27;258;27;268;27;277;27;307;27;324;27;361;27;401;27;439;27;494;27;529;27;566;27;608;27;646;27;692;27;714;27;714;27;731;27;758;27;782;27;800;27;814;27;827;27;840;27;854;27;880;27;880;27;894;27;895;27;900;27;911;27;922;27;926;27;934;27;934;27;952;27;958;27;961;27;961;27;961;27;961;27;961;27;961;27;961;27;961;27;961;27;961;27;961;27;961;27;961;27;961;27;969;27;969;27;987;27;1000;27;1016;27;1033;27;1045;27;1057;27;1069;27;1076;27;1084;27;1100;27;1111;27;1124;27;1124;27;1134;27;1152;27;1170;27;1179;27;1188;27;;27;1198;27;1200;27;1201;27;1201;27;1201;27;1201;27;1213;27;1236;27;1250;27;1266;27;1267;27;1267;27;1277;27;1285;27;1293;27;1307;27;1311;27;;27;1335;27;1375;27;1377;27;1388;27;1404;27;1409;27;1416;27;1422;27;1485;27;1575;27;1594;27;1588;27;1649;27;1692;27;;27;1697;27;1697;27;1705;27;1709;27;1720;27;1725;27;1726;27;1730;27;1731;27;1753;27;1765;27;1801;27;1807;27;1818;27;1826;27;1835;27;
